﻿tipo,fecha,localidad,grupo_edad,modalidad
Acompañante,2019-11-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-07,Sin información disponible,25-29,Tradicional
Acompañante,2019-11-06,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-05,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-11-05,Kennedy,25-29,Tradicional
Acompañante,2019-10-31,Sin información disponible,10-14,Tradicional
Acompañante,2019-10-31,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-10-31,Sin información disponible,35-39,Tradicional
Acompañante,2019-11-01,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-01,Sin información disponible,30-34,Tradicional
Acompañante,2019-10-08,Sin información disponible,15-19,Tradicional
Acompañante,2019-10-08,Sin información disponible,05-09,Tradicional
Acompañante,2019-10-16,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-28,Sin información disponible,05-09,Tradicional
Acompañante,2019-10-28,Sin información disponible,05-09,Tradicional
Acompañante,2019-10-28,Sin información disponible,05-09,Tradicional
Acompañante,2019-10-28,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-10-30,Fontibón,40-44,Tradicional
Acompañante,2019-10-28,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-10-28,Sin información disponible,15-19,Tradicional
Mujer acogida,2019-10-28,San Cristóbal,40-44,Tradicional
Acompañante,2019-10-22,Santa Fe,05-09,Tradicional
Acompañante,2019-10-15,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-15,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-21,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-23,Bosa,00-04,Tradicional
Acompañante,2019-10-23,Bosa,00-04,Tradicional
Acompañante,2019-10-22,Usaquén,00-04,Tradicional
Acompañante,2019-10-22,Usaquén,05-09,Tradicional
Acompañante,2019-10-24,Bosa,00-04,Tradicional
Acompañante,2019-10-24,Bosa,00-04,Tradicional
Acompañante,2019-10-24,Bosa,05-09,Tradicional
Acompañante,2019-10-24,Bosa,05-09,Tradicional
Mujer acogida,2019-10-24,Bosa,40-44,Tradicional
Mujer acogida,2019-10-22,Usaquén,25-29,Tradicional
Acompañante,2019-10-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-10-18,San Cristóbal,20-24,Tradicional
Acompañante,2019-10-16,Sin información disponible,05-09,Tradicional
Acompañante,2019-10-16,Kennedy,00-04,Tradicional
Acompañante,2019-10-16,Kennedy,05-09,Tradicional
Mujer acogida,2019-10-16,Kennedy,20-24,Tradicional
Acompañante,2019-10-10,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-11-13,Santa Fe,30-34,Tradicional
Mujer acogida,2019-10-16,Kennedy,25-29,Tradicional
Acompañante,2019-10-13,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-13,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-10-15,Sin información disponible,20-24,Tradicional
Acompañante,2019-10-08,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-08,Sin información disponible,00-04,Tradicional
Acompañante,2019-10-11,Barrios Unidos,05-09,Tradicional
Acompañante,2019-10-11,Barrios Unidos,00-04,Tradicional
Mujer acogida,2019-10-13,Suba,30-34,Tradicional
Mujer acogida,2019-10-11,Barrios Unidos,25-29,Tradicional
Acompañante,2019-10-10,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-10-10,Sin información disponible,35-39,Tradicional
Acompañante,2019-10-09,Kennedy,00-04,Tradicional
Mujer acogida,2019-10-08,Sin información disponible,20-24,Tradicional
Acompañante,2019-10-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-10-08,Sin información disponible,35-39,Tradicional
Acompañante,2019-10-02,Sin información disponible,05-09,Tradicional
Acompañante,2019-10-02,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-10-02,Sin información disponible,35-39,Tradicional
Acompañante,2019-10-02,Tunjuelito,00-04,Tradicional
Mujer acogida,2019-10-23,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2019-10-01,Teusaquillo,30-34,Tradicional
Mujer acogida,2019-10-01,Usaquén,20-24,Tradicional
Acompañante,2019-09-30,Fontibón,05-09,Tradicional
Acompañante,2019-09-27,San Cristóbal,00-04,Tradicional
Acompañante,2019-09-27,San Cristóbal,00-04,Tradicional
Acompañante,2019-09-30,Sin información disponible,05-09,Tradicional
Acompañante,2019-09-30,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-09-30,Bosa,30-34,Tradicional
Acompañante,2019-09-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-09-29,Engativá,20-24,Tradicional
Acompañante,2019-09-28,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-27,Fontibón,00-04,Tradicional
Acompañante,2019-09-27,Fontibón,10-14,Tradicional
Mujer acogida,2019-09-27,Fontibón,30-34,Tradicional
Mujer acogida,2019-09-27,San Cristóbal,25-29,Tradicional
Mujer acogida,2019-09-28,Rafael Uribe Uribe,15-19,Tradicional
Acompañante,2019-09-26,Kennedy,05-09,Tradicional
Mujer acogida,2019-10-16,Kennedy,40-44,Tradicional
Acompañante,2019-09-25,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-09-25,Sin información disponible,20-24,Tradicional
Acompañante,2019-09-19,Sin información disponible,10-14,Tradicional
Acompañante,2019-09-24,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-09-19,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-19,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-09-24,Ciudad Bolívar,30-34,Tradicional
Acompañante,2019-09-23,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-23,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-23,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-09-23,San Cristóbal,20-24,Tradicional
Acompañante,2019-09-20,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-09-03,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-03,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-09-23,Usme,20-24,Tradicional
Mujer acogida,2019-09-19,Sin información disponible,35-39,Tradicional
Mujer acogida,2019-09-19,Sin información disponible,40-44,Tradicional
Acompañante,2019-09-18,Kennedy,10-14,Tradicional
Acompañante,2019-09-18,Engativá,00-04,Tradicional
Acompañante,2019-09-18,Suba,00-04,Tradicional
Acompañante,2019-09-18,Suba,00-04,Tradicional
Mujer acogida,2019-09-18,Engativá,15-19,Tradicional
Mujer acogida,2019-09-19,Santa Fe,20-24,Tradicional
Acompañante,2019-09-12,Sin información disponible,10-14,Tradicional
Acompañante,2019-09-12,Sin información disponible,10-14,Tradicional
Acompañante,2019-09-12,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-09-12,Kennedy,35-39,Tradicional
Acompañante,2019-09-11,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-11,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-05,Sin información disponible,05-09,Tradicional
Acompañante,2019-09-03,Sin información disponible,15-19,Tradicional
Acompañante,2019-09-13,Barrios Unidos,00-04,Tradicional
Acompañante,2019-09-13,Barrios Unidos,05-09,Tradicional
Acompañante,2019-09-13,Barrios Unidos,05-09,Tradicional
Acompañante,2019-09-11,Sin información disponible,05-09,Tradicional
Acompañante,2019-09-11,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-09-11,Sin información disponible,30-34,Tradicional
Mujer acogida,2019-09-11,Sin información disponible,30-34,Tradicional
Acompañante,2019-09-06,Sin información disponible,10-14,Tradicional
Acompañante,2019-09-06,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-09-06,Sin información disponible,20-24,Tradicional
Acompañante,2019-09-06,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-06,Santa Fe,10-14,Tradicional
Acompañante,2019-09-06,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-09-06,Santa Fe,35-39,Tradicional
Mujer acogida,2019-09-05,Kennedy,50-54,Tradicional
Mujer acogida,2019-09-03,Sin información disponible,25-29,Tradicional
Acompañante,2019-09-02,Kennedy,00-04,Tradicional
Acompañante,2019-09-02,Kennedy,00-04,Tradicional
Mujer acogida,2019-09-02,Kennedy,20-24,Tradicional
Acompañante,2019-09-03,Sin información disponible,05-09,Tradicional
Acompañante,2019-09-03,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-09-03,Sin información disponible,30-34,Tradicional
Acompañante,2019-09-02,Sin información disponible,00-04,Tradicional
Acompañante,2019-09-02,Sin información disponible,05-09,Tradicional
Acompañante,2019-09-02,Sin información disponible,05-09,Tradicional
Acompañante,2019-09-02,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-09-18,Suba,25-29,Tradicional
Mujer acogida,2019-09-05,San Cristóbal,25-29,Tradicional
Mujer acogida,2019-09-02,Sin información disponible,25-29,Tradicional
Acompañante,2019-08-31,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-08-31,Sin información disponible,25-29,Tradicional
Acompañante,2019-08-29,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-29,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-08-29,Sin información disponible,30-34,Tradicional
Mujer acogida,2019-08-29,Fontibón,20-24,Tradicional
Mujer acogida,2019-09-13,Barrios Unidos,25-29,Tradicional
Acompañante,2019-08-27,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-27,Sin información disponible,05-09,Tradicional
Acompañante,2019-08-26,Sin información disponible,05-09,Tradicional
Acompañante,2019-08-23,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-23,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-23,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-27,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-08-27,Santa Fe,15-19,Tradicional
Acompañante,2019-08-16,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-27,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-27,Fontibón,00-04,Tradicional
Mujer acogida,2019-08-27,Kennedy,30-34,Tradicional
Mujer acogida,2019-08-29,Ciudad Bolívar,35-39,Tradicional
Acompañante,2019-08-25,Ciudad Bolívar,05-09,Tradicional
Acompañante,2019-08-21,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-21,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-21,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-23,Fontibón,00-04,Tradicional
Acompañante,2019-08-23,Fontibón,00-04,Tradicional
Mujer acogida,2019-08-23,Fontibón,20-24,Tradicional
Mujer acogida,2019-08-22,Sin información disponible,55-59,Tradicional
Acompañante,2019-08-22,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-22,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-08-22,Teusaquillo,25-29,Tradicional
Acompañante,2019-08-20,Rafael Uribe Uribe,10-14,Tradicional
Mujer acogida,2019-08-22,Suba,20-24,Tradicional
Mujer acogida,2019-08-21,Kennedy,20-24,Tradicional
Acompañante,2019-08-20,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-20,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-08-20,Sin información disponible,20-24,Tradicional
Acompañante,2019-08-15,Engativá,00-04,Tradicional
Acompañante,2019-08-20,Antonio Nariño,05-09,Tradicional
Acompañante,2019-08-15,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-16,Sin información disponible,05-09,Tradicional
Acompañante,2019-08-16,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-08-16,Santa Fe,25-29,Tradicional
Acompañante,2019-08-16,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-08-16,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2019-10-02,Tunjuelito,30-34,Tradicional
Acompañante,2019-08-12,Bosa,00-04,Tradicional
Acompañante,2019-08-12,Bosa,00-04,Tradicional
Acompañante,2019-08-12,Bosa,05-09,Tradicional
Acompañante,2019-08-13,Kennedy,10-14,Tradicional
Acompañante,2019-08-13,Sin información disponible,15-19,Tradicional
Acompañante,2019-08-09,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-02,Sin información disponible,10-14,Tradicional
Acompañante,2019-08-12,Bosa,00-04,Tradicional
Acompañante,2019-08-12,Bosa,10-14,Tradicional
Mujer acogida,2019-08-12,Bosa,30-34,Tradicional
Mujer acogida,2019-08-12,Antonio Nariño,50-54,Tradicional
Mujer acogida,2019-08-13,Kennedy,55-59,Tradicional
Mujer acogida,2019-12-05,Puente Aranda,20-24,Tradicional
Acompañante,2019-08-09,Sin información disponible,15-19,Tradicional
Mujer acogida,2019-08-09,Sin información disponible,65-69,Tradicional
Mujer acogida,2019-08-09,Sin información disponible,30-34,Tradicional
Acompañante,2019-08-06,Bosa,00-04,Tradicional
Acompañante,2019-08-06,Bosa,10-14,Tradicional
Mujer acogida,2019-08-06,Bosa,30-34,Tradicional
Mujer acogida,2019-08-15,Bosa,20-24,Tradicional
Mujer acogida,2019-08-12,Usme,20-24,Tradicional
Acompañante,2019-08-01,Sin información disponible,10-14,Tradicional
Acompañante,2019-08-01,Sin información disponible,10-14,Tradicional
Acompañante,2019-08-08,Sin información disponible,00-04,Tradicional
Acompañante,2019-08-02,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-08-01,Sin información disponible,35-39,Tradicional
Acompañante,2019-08-02,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-08-02,Ciudad Bolívar,05-09,Tradicional
Acompañante,2019-08-02,Ciudad Bolívar,05-09,Tradicional
Mujer acogida,2019-08-02,Usme,25-29,Tradicional
Mujer acogida,2019-08-01,Sin información disponible,15-19,Tradicional
Acompañante,2019-07-31,Sin información disponible,05-09,Tradicional
Acompañante,2019-07-31,Sin información disponible,05-09,Tradicional
Acompañante,2019-07-31,Sin información disponible,05-09,Tradicional
Acompañante,2019-07-31,Sin información disponible,15-19,Tradicional
Acompañante,2019-07-31,Suba,00-04,Tradicional
Acompañante,2019-07-31,Suba,00-04,Tradicional
Acompañante,2019-07-31,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-07-31,Sin información disponible,20-24,Tradicional
Acompañante,2019-07-31,San Cristóbal,00-04,Tradicional
Acompañante,2019-07-29,Sin información disponible,00-04,Tradicional
Acompañante,2019-07-25,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-07-25,Suba,20-24,Tradicional
Acompañante,2019-07-30,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-07-30,Sin información disponible,45-49,Tradicional
Mujer acogida,2019-09-06,Ciudad Bolívar,35-39,Tradicional
Mujer acogida,2019-08-08,Engativá,20-24,Tradicional
Mujer acogida,2019-08-02,Engativá,20-24,Tradicional
Acompañante,2019-07-24,San Cristóbal,10-14,Tradicional
Acompañante,2019-07-24,San Cristóbal,10-14,Tradicional
Acompañante,2019-07-24,San Cristóbal,00-04,Tradicional
Acompañante,2019-07-24,San Cristóbal,00-04,Tradicional
Acompañante,2019-07-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-07-24,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-07-24,Bosa,35-39,Tradicional
Acompañante,2019-07-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-07-24,Sin información disponible,15-19,Tradicional
Acompañante,2019-07-18,Sin información disponible,10-14,Tradicional
Acompañante,2019-07-18,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-07-18,Chapinero,35-39,Tradicional
Acompañante,2019-07-15,Sin información disponible,00-04,Tradicional
Acompañante,2019-07-15,Sin información disponible,05-09,Tradicional
Acompañante,2019-07-13,Bosa,10-14,Tradicional
Acompañante,2019-07-17,Sin información disponible,00-04,Tradicional
Acompañante,2019-07-17,Sin información disponible,00-04,Tradicional
Acompañante,2019-07-17,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-07-17,Chapinero,20-24,Tradicional
Mujer acogida,2019-07-17,Kennedy,25-29,Tradicional
Acompañante,2019-08-15,Engativá,00-04,Tradicional
Mujer acogida,2019-08-15,Engativá,25-29,Tradicional
Acompañante,2019-07-09,Antonio Nariño,05-09,Tradicional
Acompañante,2019-07-12,Sin información disponible,00-04,Tradicional
Acompañante,2019-07-15,Suba,05-09,Tradicional
Acompañante,2019-07-15,Suba,05-09,Tradicional
Acompañante,2019-07-15,Suba,10-14,Tradicional
Mujer acogida,2019-07-15,Suba,30-34,Tradicional
Acompañante,2019-07-13,Bosa,00-04,Tradicional
Acompañante,2019-07-13,Bosa,05-09,Tradicional
Acompañante,2019-07-13,Sin información disponible,05-09,Tradicional
Acompañante,2019-07-13,Bosa,05-09,Tradicional
Acompañante,2019-07-13,Bosa,10-14,Tradicional
Acompañante,2019-07-12,Suba,00-04,Tradicional
Acompañante,2019-07-12,Suba,05-09,Tradicional
Mujer acogida,2019-07-12,Suba,25-29,Tradicional
Acompañante,2019-07-09,Sin información disponible,00-04,Tradicional
Acompañante,2019-07-09,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-07-08,Kennedy,35-39,Tradicional
Acompañante,2019-07-05,Rafael Uribe Uribe,05-09,Tradicional
Acompañante,2019-07-05,Rafael Uribe Uribe,10-14,Tradicional
Acompañante,2019-07-05,Rafael Uribe Uribe,15-19,Tradicional
Acompañante,2019-07-05,Bosa,05-09,Tradicional
Mujer acogida,2019-07-05,Bosa,25-29,Tradicional
Acompañante,2019-07-05,Kennedy,00-04,Tradicional
Acompañante,2019-07-04,San Cristóbal,15-19,Tradicional
Acompañante,2019-07-05,San Cristóbal,00-04,Tradicional
Mujer acogida,2019-07-05,San Cristóbal,15-19,Tradicional
Acompañante,2019-07-03,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-05,Sin información disponible,05-09,Tradicional
Acompañante,2019-06-28,Sin información disponible,05-09,Tradicional
Acompañante,2019-06-29,San Cristóbal,05-09,Tradicional
Acompañante,2019-06-28,San Cristóbal,05-09,Tradicional
Acompañante,2019-06-28,San Cristóbal,15-19,Tradicional
Acompañante,2019-06-27,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-25,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-26,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-06-28,Sin información disponible,20-24,Tradicional
Acompañante,2019-06-27,Kennedy,05-09,Tradicional
Acompañante,2019-06-27,Kennedy,05-09,Tradicional
Mujer acogida,2019-06-28,Sin información disponible,45-49,Tradicional
Acompañante,2019-06-21,Sin información disponible,05-09,Tradicional
Acompañante,2019-06-12,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-06-27,Kennedy,30-34,Tradicional
Acompañante,2019-06-26,Sin información disponible,15-19,Tradicional
Acompañante,2019-06-26,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-26,Sin información disponible,15-19,Tradicional
Mujer acogida,2019-06-26,Sin información disponible,40-44,Tradicional
Mujer acogida,2019-06-26,Sin información disponible,70-74,Tradicional
Mujer acogida,2019-06-26,San Cristóbal,30-34,Tradicional
Acompañante,2019-06-26,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-26,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-06-26,Usaquén,25-29,Tradicional
Acompañante,2019-08-20,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-05,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-21,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-06-25,Kennedy,20-24,Tradicional
Acompañante,2019-06-20,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-06-20,Ciudad Bolívar,00-04,Tradicional
Acompañante,2019-06-20,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-13,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-21,Bosa,05-09,Tradicional
Mujer acogida,2019-06-20,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2019-06-21,Sin información disponible,30-34,Tradicional
Acompañante,2019-06-20,Rafael Uribe Uribe,00-04,Tradicional
Mujer acogida,2019-06-20,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2019-06-21,Bosa,40-44,Tradicional
Acompañante,2019-06-16,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-16,Sin información disponible,05-09,Tradicional
Acompañante,2019-06-19,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-19,Sin información disponible,00-04,Tradicional
Mujer acogida,2019-06-19,Ciudad Bolívar,20-24,Tradicional
Acompañante,2019-06-18,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-18,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-18,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-18,Sin información disponible,15-19,Tradicional
Mujer acogida,2019-06-18,Sin información disponible,25-29,Tradicional
Acompañante,2019-06-18,Sin información disponible,05-09,Tradicional
Acompañante,2019-06-18,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-06-18,Sin información disponible,30-34,Tradicional
Mujer acogida,2019-06-18,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-06-17,Sin información disponible,30-34,Tradicional
Acompañante,2019-06-17,Sin información disponible,10-14,Tradicional
Mujer acogida,2019-06-17,Sin información disponible,45-49,Tradicional
Mujer acogida,2019-06-13,Sin información disponible,25-29,Tradicional
Mujer acogida,2019-06-27,Bosa,20-24,Tradicional
Mujer acogida,2019-06-14,Ciudad Bolívar,40-44,Tradicional
Acompañante,2019-06-10,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-11,Sin información disponible,05-09,Tradicional
Mujer acogida,2019-06-11,Santa Fe,20-24,Tradicional
Mujer acogida,2019-06-05,Rafael Uribe Uribe,35-39,Tradicional
Mujer acogida,2019-08-20,Rafael Uribe Uribe,35-39,Tradicional
Mujer acogida,2019-06-10,Bosa,30-34,Tradicional
Acompañante,2019-06-12,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-12,Sin información disponible,00-04,Tradicional
Acompañante,2019-06-12,Sin información disponible,05-09,Tradicional
Acompañante,2019-06-12,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-12,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-12,Sin información disponible,10-14,Tradicional
Acompañante,2019-06-12,Sin información disponible,15-19,Tradicional
