﻿fecha,localidad,grupo_edad,sexo,orienta,identidad,discapacidad,tipo,aten_o_seg,estrato
2019-09-25,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-11,Los Mártires,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-09-24,Suba,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-02,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-09-18,Suba,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-09-11,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-10-01,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-09-12,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-09-11,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-09,Ciudad Bolívar,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-10-09,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-08-28,Sin información disponible,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-11-22,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-09-30,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-09-10,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 3
2019-08-08,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-08-15,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-08-06,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-09-09,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-08-14,Usaquén,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-10-21,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-09-06,Ciudad Bolívar,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-09-02,Usme,25-29,Mujer,NS/NR,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-08-22,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-08-05,Fontibón,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-12-17,Rafael Uribe Uribe,45-49,Mujer,Lesbiana,Femenino,Si,Psicosociales,Atención,Estrato 3
2019-07-18,San Cristóbal,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-10,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-09-18,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-09,Usme,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-06-06,Sin información disponible,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-08-01,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-11,Rafael Uribe Uribe,65-69,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-09-19,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-07-16,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-16,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-07-05,Suba,45-49,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 5
2019-07-09,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-20,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-06-13,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-06-04,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-17,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-11-27,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-07-01,Los Mártires,25-29,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 1
2019-09-03,Tunjuelito,40-44,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 3
2019-07-10,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-08-02,Teusaquillo,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-13,Engativá,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-06-17,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-07-23,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-05,Suba,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-06-12,Kennedy,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-06-06,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 4
2019-07-01,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-31,Suba,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-12,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-05,San Cristóbal,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-06-05,Puente Aranda,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-05-15,Sin información disponible,20-24,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Estrato 2
2019-05-24,Ciudad Bolívar,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-07-09,La Candelaria,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-06-18,Bosa,40-44,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 3
2019-07-10,Suba,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-04,Bosa,60-64,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-08-20,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-14,Bosa,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-05-22,Usme,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-05-16,Kennedy,25-29,Mujer,Lesbiana,Femenino,No,Psicosociales,Atención,Estrato 2
2019-11-01,Puente Aranda,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-26,Bosa,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-05-22,Usaquén,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-06-26,Bosa,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-06-26,Bosa,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-06-05,Rafael Uribe Uribe,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-12,Usme,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-11-01,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-05-09,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-05-22,Usaquén,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-05-03,Rafael Uribe Uribe,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-04-24,Sin información disponible,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-04-30,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-04-09,Teusaquillo,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-05-12,Tunjuelito,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-03-09,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-03-05,Kennedy,25-29,Intersexual,Lesbiana,Transgenerista,No,Psicosociales,Atención,Estrato 2
2019-03-20,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 2
2019-04-06,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-06-04,Puente Aranda,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-03-04,Puente Aranda,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-08-20,San Cristóbal,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-03-15,Bosa,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-08-09,Usme,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-03-01,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-03-08,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-16,Rafael Uribe Uribe,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-03-12,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-18,Suba,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-03-04,Kennedy,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-10-01,Bosa,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-08,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-01,Tunjuelito,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-01-16,Bosa,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-06-13,Ciudad Bolívar,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-08-21,Fontibón,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-01-23,San Cristóbal,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-04,Ciudad Bolívar,75-79,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-07-01,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-01-13,Kennedy,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-01-28,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-10-01,Kennedy,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-03-27,Suba,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-05,Suba,25-29,Mujer,NS/NR,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-07-10,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-02-12,Bosa,35-39,Mujer,Heterosexual,Sin información disponible,No,Psicosociales,Atención,Estrato 2
2019-03-26,Suba,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-11-01,Engativá,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-27,Teusaquillo,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-03-01,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-07-01,Usme,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-03-28,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-04-03,Chapinero,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 6
2019-07-10,Engativá,85-89,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-07-12,Engativá,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-03,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-09-16,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-01-28,Antonio Nariño,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-02-04,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-05-08,Bosa,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-04-24,Rafael Uribe Uribe,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-11-12,Los Mártires,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-06-05,Engativá,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-11-06,Antonio Nariño,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 3
2019-02-21,Suba,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-12-13,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-17,Usaquén,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-03-06,Usme,Sin información disponible,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-02-04,Chapinero,30-34,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2019-06-05,Santa Fe,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-06-27,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-10-16,La Candelaria,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-06-19,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-07-08,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-08-21,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-02-19,Bosa,25-29,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2019-09-03,Rafael Uribe Uribe,20-24,Sin información disponible,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Estrato 2
2019-05-07,Usme,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-03-28,Kennedy,35-39,Mujer,Heterosexual,Femenino,Si,Psicosociales,Atención,Estrato 2
2019-05-29,Bosa,55-59,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-07-19,Puente Aranda,50-54,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 3
2019-06-04,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-05-20,Chapinero,30-34,Mujer,Sin información disponible,Sin información disponible,No,Psicosociales,Atención,Sin información disponible
2019-06-05,Suba,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 2
2019-12-05,Sin información disponible,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Sin información disponible
2019-07-19,Usme,45-49,Mujer,Heterosexual,Femenino,No,Psicosociales,Atención,Estrato 1
2019-12-24,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-12-23,Bosa,35-39,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-12-23,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-12-05,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-12-18,Tunjuelito,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 2
2019-12-12,Tunjuelito,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 2
2019-12-19,Tunjuelito,30-34,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 2
2019-12-06,Los Mártires,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2019-10-17,Los Mártires,70-74,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2019-10-09,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-10-07,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-09-19,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2019-09-13,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-10-08,Suba,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-11-06,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-10-11,Sin información disponible,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-12-05,Ciudad Bolívar,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-10-11,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 3
2019-09-13,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 3
2019-10-07,Ciudad Bolívar,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2019-09-20,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-08-12,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-08-08,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-08-14,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-11-12,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-09-18,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-08-06,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-10-18,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-10-18,Chapinero,15-19,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-10-25,Engativá,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Sin información disponible
2019-07-22,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-10-24,Usme,20-24,Mujer,Bisexual,Femenino,No,Psicosociales,Seguimiento,Estrato 1
2019-08-19,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-10-16,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-08-13,Rafael Uribe Uribe,65-69,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-07-12,Rafael Uribe Uribe,65-69,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-09-04,Rafael Uribe Uribe,65-69,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-07-03,Suba,45-49,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 5
2019-11-13,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-07-19,Los Mártires,25-29,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 1
2019-11-08,Los Mártires,25-29,Mujer,Heterosexual,Femenino,Si,Psicosociales,Seguimiento,Estrato 1
2019-10-11,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-09-17,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
2019-11-15,Engativá,40-44,Mujer,Heterosexual,Femenino,No,Psicosociales,Seguimiento,Estrato 2
